���ޔԍ�,���݋�,�{�ݕ���,�{�ݖ�,���ݒn,�d�b�ԍ�,�����J������_�J�n,�����J������_�I��,�����ۈ玞��_�J�n,�����ۈ玞��_�I��,�g�o,�ܓx,�o�x
6,����,��Ǝ哱�^�ۈ牀,�����{���ۈ牀,�{����1-8-13�@�I���e���V�AKOBE1�K,078-413-1123,7����,18����,18����,19��,http://www.ashiya-chaya.com/,34.727373,135.295164
6,����,��Ǝ哱�^�ۈ牀,�ۈ烋�[���@�܂�Ղ���e��,��e�˒�3-2-17,078-854-5575,7����,17��,,,,34.708725,135.245533
6,����,��Ǝ哱�^�ۈ牀,�Ђ�����ۈ牀,����쒬4-2-33,078-806-8019,8��,19��,7����,19����,https://www.mixcare.jp/blank-8,34.708698,135.272844
6,����,��Ǝ哱�^�ۈ牀,��h���~�ۈ牀 �[�]�k��,�[�]�k��3-10-5�@���]���V�����e�[�j��101��,078-200-5236,7����,18����,7��,19��,,34.72488,135.291744
6,����,��Ǝ哱�^�ۈ牀,�݂̂�ۈ牀�[�],�[�]�k��4-11-24�@102��,078-414-7883,7��,20��,,,http://www.minorihoikuen2018.com/,34.724223,135.2909835
6,����,��Ǝ哱�^�ۈ牀,�����Ƃ݂ǂ�̕ۈ牀,�b�쒬4-11-10�@���E�R�[�i��2�K,078-436-1680,7����,18����,7��,19��,https://www.mixcare.jp/%E3%81%82%E3%81%8A%E3%81%A8%E3%81%BF%E3%81%A9%E3%82%8A%E3%81%AE%E4%BF%9D%E8%82%B2%E5%9C%92,34.721604,135.2714625
6,����,��Ǝ哱�^�ۈ牀,�A���X�S�ƕۈ牀,��e�S��1-32-5,078-842-5017,7��,20��,,,http://www.alice-awaza.com,34.719471,135.254187
6,����,��Ǝ哱�^�ۈ牀,�ۈ牀�J�m�A,���m����2-10�@�Z�b�A�C�����h�r��2�K,078-862-1081,7����,18����,,19��,http://hapifami.net/kanoa/,34.689789,135.270756
6,����,��Ǝ哱�^�ۈ牀,�A�b�g�E���[���ۈ牀,�{�R�쒬8-6-26 ���_�˃Z���^�[�r�� ����1�K,078-436-1516,7����,18����,,,https://atmove.votresoleil.net/,34.724187,135.28161
6,����,��Ǝ哱�^�ۈ牀,���΂�ۈ牀,����쒬4-13-23,078-451-1524,7��,20��,,,http://subaru-kindergarten.com/,34.711011,135.2718045
6,����,��Ǝ哱�^�ۈ牀,�s�s�^�ۈ牀�|�|���[�_�ˋ��艀,����k��1-5-17  joyful �_�ːےÖ{�R 1 �K,078-452-8040,7����,20����,,,http://rabi-popo.com/city-popolar/,34.718679,135.2764845
6,����,��Ǝ哱�^�ۈ牀,��}��e�O�V�W�ۈ牀,��e2-2-1�@201��,078-231-2378,8��,19��,7��,20��,https://078nurseryschool.com/,34.724484,135.253224
5,����,�a���ۈ�,���́E���ǂ�����ɂ����@Kupu�@Kupu,�b�쒬3-6-18�@�h�D�x���b��1F,078-436-1155,8��,18����,,,https://www.tsujinoclinic.com/tsujino/byoujihoiku.shtml,34.721364,135.272343
5,����,�a���ۈ�,���́E���ǂ�����ɂ����@Mola�@Mola,�b�쒬3-2-2�@���E�M�����b�g�r��2F,078-431-5555,8��,18����,,,https://www.tsujinoclinic.com/tsujino/molamola.shtml,34.721154,135.274409
5,����,�a���ۈ�,���́E���ǂ�����ɂ����_�˃x�C�@KIBOKO�@YAO,���m����2-13�@�V�F���g���X�N�G�A2F,078-841-5055,8��,18����,�y�j�E�s���,8���`13��,https://www.tsujinoclinic.com/kobebay/byoujihoiku.shtml,34.689678,135.270045
5,����,�a���ۈ�,�񐯂��ǂ��N���j�b�N�@��������,��e2-2-5�@�p�[�`�F��e401,080-8948-5757,8��,19��,,,http://nkcyoytaku.niboshi-kodomo.info/,34.724378,135.252905
6,��,��Ǝ哱�^�ۈ牀,��Ђ܂�肱�ǂ��̉�,��k��3-2-13,078-882-2521,7����,18����,7��,19��,http://social-l.com/nadahimawari/,34.710282,135.2266335
6,��,��Ǝ哱�^�ۈ牀,YPC�ۈ牀 ���k��,���k��4-12-16,078-861-5556,7��,18��,,,https://ypc2.jp/kinder/shinoharakitamachi.html,34.722918,135.2231595
6,��,��Ǝ哱�^�ۈ牀,�Z�b�u�̏�ۈ牀�@Buranko,���k��3-13-1,080-3768-5045,7��,20��,7��,20��,https://buranko-hoikuen.com/,34.72445116,135.227195
6,��,��Ǝ哱�^�ۈ牀,elmo piccolo�i�G�����s�b�R���j,���R��3���ڂS�ԂP�R��,078-806-1152,7����,18����,,19��,https://piccolo.cm-elmo.com/,34.715194,135.229004
6,��,��Ǝ哱�^�ۈ牀,��X�e�[�V�����ۈ牀,�≮�k��7-3-2�@��X�e�[�V�����r��4�K,078-871-7620,7����,18����,,19��,https://nadast-dc.com/hoiku/,34.705557,135.215775
5,��,�a���ۈ�,�����͂��N���j�b�N�@�n�O�n�O,�≮�k��5-1-31,078-805-4715,8��,19��,,,http://www.takahashi-ped.com/,34.704023,135.21671
5,��,�a���ۈ�,�ЎR�L�b�Y�N���j�b�N�@�v�G��,�≮����4-2-7,078-802-5996,8��,18����,,,https://www.katayama-clinic.jp/,34.703076,135.217957
5,��,�a���ۈ�,�݂���Ə����ȁ@�p���\��,���㒬4-1-1-301-7,078-846-3081,8��,19��,�y�j,8���`12��,https://www.palasol.jp/,34.71347,135.239704
5,��,�a���ۈ�,���R�����ȁE�A�����M�[�ȁ@�؂񂬂�͂���,������3-1-17�@2A����,078-882-8608,8��,18��,,,https://www.kajiyama-kids.com/penguinhouse/,34.716405,135.222976
6,����,��Ǝ哱�^�ۈ牀,FIGO kitano,�R�{��1-7-11,078-222-5568,7����,18����,,,http://www.olive.ed.jp/figo_kitano/index.html,34.698483,135.19161
6,����,��Ǝ哱�^�ۈ牀,�����I���[�u�ۈ牀,"���R���5-12-26�@���Ɍ����O�r��2F,3F",078-222-5568,7��,20��,,,http://www.olive.ed.jp/motomachi_olive/index.html,34.690527,135.182997
6,����,��Ǝ哱�^�ۈ牀,�j�`�C�L�b�Y�j�b�Z�C�݂炢�_�ˎO�{�ۈ牀,������4-2-14�@�g���A�_�˃r��2�K,078-200-3031,8��,19��,,,http://nichiikids.net/nursery/direct/sannomiya/index.html,34.690392,135.196236
6,����,��Ǝ哱�^�ۈ牀,�ق�������Sprout,����3-2-10  2F,078-231-5022,7����,18����,7��,19��,https://www.mixcare.jp/%E3%81%BB%E3%81%84%E3%81%8F%E3%81%97%E3%82%87-sprout,34.697124,135.198504
6,����,��Ǝ哱�^�ۈ牀,FIGO,�R�{��1-7-11�@�h�D�}���r��4F,078-803-8910,7��,20��,,,http://www.olive.ed.jp/figo_kitano/index.html,34.698483,135.19161
6,����,��Ǝ哱�^�ۈ牀,�G�~���A�v���X�N�[���_�ˌ���,���R���4-10-21�L�h�r��1F2F,078-332-4010,7����,18����,7��,19��,http://emilia-preschool.com/,34.692948,135.186498
6,����,��Ǝ哱�^�ۈ牀,ABC�ق�������O�{,�_�ˎs�������Ӓ�3-2-11�@�t�@�[�X�g�r��1�e104,078-862-9541,7����,18����,7��,19��,,34.689573,135.1983825
6,����,��Ǝ哱�^�ۈ牀,�L�����^���ۈ牀,������3-10-17,078-335-8769,7��15��,18��15��,18��15��,19��15��,https://kthoikuen.jp,34.687773,135.185103
6,����,��Ǝ哱�^�ۈ牀,�X�}�C�����Ƃ܂��ۈ牀,������4-2-18 T&X��1�r��1�K,078-977-7158,7����,18����,7��,19��,https://smilekobe.com/hoikuen/,34.686315,135.183249
6,����,��Ǝ哱�^�ۈ牀,NDC�ɂ��ɂ��ۈ牀,�`���쒬2-1-11�@�s���a�@�r���O101,078-599-9322,8��,19��,,20��,https://www.serio-corp.com/nursery/parents/list/cp_ndcniconico/,34.659549,135.21546
6,����,��Ǝ哱�^�ۈ牀,�L�a���܂���ۈ牀�@�_�ˎO�{�Z,����3-1-20�@���W�f�B�A�_�ˈ��1F,078-222-1188,7����,18����,7��,19����,https://www.howa-smile.com/,34.692966,135.2011095
6,����,��Ǝ哱�^�ۈ牀,�����̂��ۈ牀,�F����4-7-1 �t�����_�n�C�c101��,078-855-7083,8��,18��,7����,18����,https://suginoko.life/,34.705224,135.19917
6,����,��Ǝ哱�^�ۈ牀,�}�[���C�h�ۈ牀,�Ճm����5-4-13,078-414-8717,7��,20��,,,http://www.office-mermaid.com/nursery/about.html,34.695981,135.1943865
6,����,��Ǝ哱�^�ۈ牀,�L���_�[�K�[�f���V�_��,���c��1-4-1�@�V���_���Q�P�r��,078-803-8586,7��,20��,6��30��,,http://kobe-preschool.jp/kgkobe/,34.704459,135.1961955
6,����,��Ǝ哱�^�ۈ牀,�_�ˎO�{�V���N�h���o�[�ۈ牀,������4-2-12�@�t�����[���[�h��3�r��1F ,078-221-3111,8��,19��,,,https://silkderiver-hoikuen.com/,34.69014,135.196479
6,����,��Ǝ哱�^�ۈ牀,�̂��ݎO�{�ۈ牀,��{��1-6-5�����r��1�K,078-855-5900,7����,18����,7����,19��,https://nozomi-hoikuen.com/,34.699167,135.198432
6,����,��Ǝ哱�^�ۈ牀,YPC�ۈ牀�@�O�{,��K��2-1-18 �����r��1�K,078-231-6226,7��,18��,,,http://ypc2.jp/kinder/kobemiyukidori.html,34.694568,135.201645
6,����,��Ǝ哱�^�ۈ牀,YPC�ۈ牀�n�[�o�[�����h�O,�C�ݒ�5-2-2���m�r��,078-361-6455,7��,18��,,,https://ypc2.jp/,34.683903,135.183231
6,����,��Ǝ哱�^�ۈ牀,�����ۈ牀,���R��ʂS���ڂP�Q��6���g���`�F�����R��102��,078-595-9829,7����,20����,,,https://motomachi-hoikuen.com/,34.69228,135.186172
6,����,��Ǝ哱�^�ۈ牀,��񂲕ۈ牀,���R���2-17-12 �C�[�O�����R��P�K,078-252-0190,7��,20��,,,https://k-k-p.jp/,34.696697,135.188876
6,����,��Ǝ哱�^�ۈ牀,ReLieRe�ۈ牀�i�����[���ۈ牀�j,�����ʂR���ڂS�ԂQ���@BUCCI�_�ˌ���2F,078-333-6626,7��,20��,,,https://reliere.jp,34.687442,135.185855
6,����,��Ǝ哱�^�ۈ牀,�������ۈ牀,�k�쒬2-10-10,078-862-9172,8��,21��,7����,21����,https://moegi.ednet.jp/,34.700781,135.190595
6,����,��Ǝ哱�^�ۈ牀,�����܂���,�ԌG��21-18,078-381-5824,7��,18��,,19��,http://www.kogumaen.jp/,34.686918,135.180441
5,����,�a���ۈ�,�p�����A�a�@�@�p�����A,�k������4-7-20,078-333-8270,8��,19��,�y�j,8���`19��,http://www.palmore.or.jp/daycare/,34.690638,135.186668
5,����,�a���ۈ�,�����ǂ��N���j�b�N�@�J���K���[,���R���7-24-11,078-360-0242,9��,17��,,,https://www.kbshinsei-j.org/clinic/,34.688498,135.175733
6,����,��Ǝ哱�^�ۈ牀,��͂߂���KIDS�ۈ牀,���쒬4-6-8,078-384-1909,7����,18����,18����,19��,http://www.rehanet.co.jp/works/kids/,34.683696,135.161559
6,����,��Ǝ哱�^�ۈ牀,�C�I����߂݂炢�ۈ牀�@�_�˓�,���V��2-1-1�@�C�I�����[���_�˓�P�K,078-599-7243,7��,22��,,,https://kobeminami-aeonmall.com/shop/detail/37,34.66575,135.174519
6,����,��Ǝ哱�^�ۈ牀,�����ۈ牀,���o���W�ԂT��,078-652-1013,7����,18����,,,http://www.aoitorihoikuen.com/,34.673268,135.176715
6,����,��Ǝ哱�^�ۈ牀,��Ǝ哱�^�ۈ牀COCOROHOIKUEN�@KOBE,�r�c���Q���ڂP�ԂR�S����Z�p���X�r��103,078-515-6261,7����,18����,,19��,https://cocoro-hoikuen.jp/about/,34.682991,135.170408
6,����,��Ǝ哱�^�ۈ牀,�Ђ܂��ۈ牀�i�_�ˎs����ÃZ���^�[���s���a�@�j,�w�O��5-3-6,078-575-5060,7��,21��,,,,34.667222,135.158247
6,�k,��Ǝ哱�^�ۈ牀,�����킹�̑��ۈ牀,�����킹�̑�1-7 ����ۂۂ̉�1�K,078-741-5132,8��,19��,18��,20��,https://www.shinkouen.or.jp/shisetsu/hoikuen.html,34.706286,135.1133325
6,�k,��Ǝ哱�^�ۈ牀,�\���[���ۈ牀,�Ђ�ǂ�k��3-2 �P�A�n�E�X�\���[����,078-747-6226,7����,18����,,,,34.708644,135.119709
5,�k,�a���ۈ�,�^���a�@�@�G���W�F������̂�����,�R�c����J�㎚�ÌÒJ12-3,078-582-0111,8��,18��,,,https://www.mahoshi.com/section/hoikuroom,34.771117,135.189571
5,�k,�a���ۈ�,�킭���ǂ��N���j�b�N�@�킭�L�b�Y�P�A,���꒬������1835,078-951-5050,8��,18��,,,https://www.waku-kidscare.com/,34.855734,135.221987
5,�k,�a���ۈ�,�ɂ��ɂ��n�E�X��Õ����Z���^�[�@�X�̎q,�����킹�̑�1-9,078-743-2122,8��,18����,�y�j,8���`18����,http://www.nikonikohouse.or.jp/byouji/byouji.php,34.705458,135.111003
6,�k�_,��Ǝ哱�^�ۈ牀,�ۈ珊�����ނ胉���h ��������,���꒬������1692,078-951-4788,7����,18����,,19����,http://katatsumuri-land.com,34.85679017,135.2274358
6,�k�_,��Ǝ哱�^�ۈ牀,�����܃v���X�N�[���L�n��,�L�n��1297-1 �O�����V�����I���䂯�ނ��2�K,078-595-7577,7����,18����,,,http://ps.kogumakoguma.jp/,34.79904,135.24615
6,�k�_,��Ǝ哱�^�ۈ牀,�݂̂�ۈ牀,��������Î���Z4266-1,078-986-1115,8����,19����,,,,34.866888,135.185321
6,���c,��Ǝ哱�^�ۈ牀,�W�����O���E���{,�v�ے�6-1-1�@115-2,078-611-9002,7����,18��,,,,34.653051,135.146925
5,���c,�a���ۈ�,���Ȃ��ɐf�Ï��@���т܂�,�ێR��2-1-2,078-641-1718,8��,19��,,,http://kanataniclinic.com/service01.html,34.682799,135.140917
5,���c,�a���ۈ�,�����a�@�@��������,�~������1-12-3,078-381-9669,8��,18����,,,http://kumonhospital.jp/aiai-home/,34.662361,135.156815
5,���c,�a���ۈ�,���s���a�@�@����ۂ�,��Ԓ�2-1�@���[�G���e,078-521-9311,8��,18��,,,https://nishi.kcho.jp/byouji,34.667759,135.157301
6,�{��,��Ǝ哱�^�ۈ牀,�h�L�h�L�L�b�Y�����炫�牀,�{������1-10-10,078-739-1077,7��,20��,,,https://dokidokikids.com/,34.646922,135.115587
6,�{��,��Ǝ哱�^�ۈ牀,�{�����݂Ƃ�ܕۈ牀,�{���Y��5-1-2�@�V���[���]���{���w�O,078-754-7990,7����,18����,,20��,http://suma-umitoyama.jp/,34.642683,135.1128555
6,�{��,��Ǝ哱�^�ۈ牀,GreenHouse�h��,��蒬1-6-9,078-742-6101,7��,20��,,,https://greenhouse.gift,34.658325,135.129249
6,�{��,��Ǝ哱�^�ۈ牀,�h�L�h�L�L�b�Y�킭�킭��,�{�������P���ڂP�R�ԂP���@�QF,078-778-3281,7����,18����,,,https://dokidokikids.com/,34.646401,135.116264
5,�{��,�a���ۈ�,�킾�����ȃN���j�b�N�@�L�b�Y�P�A�������񃋁[��,����1-17-201,078-747-3162,8��,18����,,,https://www.wada-ped.jp/zousan/,34.675682,135.109887
6,�k�{��,��Ǝ哱�^�ۈ牀,�L�e�B�ۈ牀,���@�����E�n88-7,078-741-3032,8����,19����,,,https://kittey-hoikuen.com/,34.674867,135.1167345
6,�k�{��,��Ǝ哱�^�ۈ牀,�{����ߕۈ牀,���쎚�s�v22-1,078-742-0764,8����,19����,,,https://suma-yume.com/,34.696422,135.0960885
6,�k�{��,��Ǝ哱�^�ۈ牀,�L�A���ۈ玺,���@������H�R1053,078-741-8750,7��,20��,,,https://chiara-nursery.jp,34.682949,135.1211625
6,�k�{��,��Ǝ哱�^�ۈ牀,���݂�ۈ牀,������3-1-11,078-792-9000,7��,18��,18��,19��,https://sumire-nursery.com,34.680933,135.09288
6,�k�{��,��Ǝ哱�^�ۈ牀,�{����ߐe�q�ۈ牀,�����5-5-4,078-786-3001,8����,19����,,,,34.696897,135.097284
6,����,��Ǝ哱�^�ۈ牀,�L�b�Y�G�N��,������868-1134 �G�N���������,078-794-2700,7��45��,18��45��,7��,20��,http://www.kouyukai.jp,34.673184,135.054495
6,����,��Ǝ哱�^�ۈ牀,�W�F�[���X�R�E�L�b�Y�u���C�g�E�v���X�N�[��,������671-291,078-751-3820,7����,18����,,,http://www.kidsbright.jp/,34.641675,135.0799695
6,����,��Ǝ哱�^�ۈ牀,�I�����W�L�b�Y�_��,���q��4-9-11�@���ʗ{��V�l�z�[���I�����W�_�˓�,078-782-3030,7��,18��,,,https://orangegroup-swc.com,34.638948,135.037278
6,����,��Ǝ哱�^�ۈ牀,�ƂƂ̖ؕۈ牀,�����R3-2-1,078-219-2794,7����,18����,7��,20��,https://with-nursery.com/totonokihoikuen/,34.66863,135.063819
6,����,��Ǝ哱�^�ۈ牀,����[����Օۈ牀,������868-37,078-754-8202,7����,19����,,,,34.672768,135.052537
5,����,�a���ۈ�,��������ȓ��Ȉ�@�@�ۂ���,�w���u4-15-15,078-782-7665,8��,19��,�y�j,8���`12��,https://blog.canpan.info/pokke,34.660691,135.053923
5,����,�a���ۈ�,�����̂��ǂ��N���j�b�N�@�܂�ڂ����[��,����2-1-29�@�����r��3F,078-798-6747,8��,18��,,,http://oginoclinic.sakura.ne.jp/about.html,34.631507,135.057602
6,��,��Ǝ哱�^�ۈ牀,�Z���R�[���_�˕ۈ牀,���J1-3-5,078-990-0257,8����,18����,,,,34.701237,135.0550485
6,��,��Ǝ哱�^�ۈ牀,�ۈ珊�����ނ胉���h ���Έɐ�J��,�k�ʕ{5-15-2,078-974-5855,7����,18����,,19����,http://katatsumuri-land.com,34.672932,135.009009
6,��,��Ǝ哱�^�ۈ牀,�Ђ悱�ۈ珊,��Øa1-4-8 �V���g����Øa,078-975-8300,8��,19��,,,https://hiyoco-ho.jimdofree.com/,34.66827,135.02718
6,��,��Ǝ哱�^�ۈ牀,���ǂ��҂��ۈ牀�@�_��,���ˑ�2-1-2,078-965-6434,7��15��,19��15��,,,,34.736591,135.022419
6,��,��Ǝ哱�^�ۈ牀,�ɐ�J���݂�ۈ牀,�r��2-4-4,078-974-1117,8��,19��,7��45��,20��,https://ikawadani.jp/recruit/childcare.html,34.672095,135.0289485
6,��,��Ǝ哱�^�ۈ牀,�Ȃł����ۈ牀,�䐁�䓌��2-13,078-990-3188,7����,18����,18����,19��,https://nadeshikolh.jp/hospital/hoiku,34.697448,135.032706
5,��,�a���ۈ�,�v�ۂ݂������f�B�[�X�N���j�b�N�@������,���ꑽ��3-13-8,078-961-3348,8��,19��,,,https://www.kubomizuki.or.jp/publics/index/31/,34.717843,135.005758
5,��,�a���ۈ�,�Ȃł������f�B�[�X�z�X�s�^���@�Ȃł���,�䐁�䓌��2-13,078-920-9505,8��,19��,,,http://onl.la/cJdArpM,34.697489,135.032851
5,��,�a���ۈ�,���_�ˈ�ÃZ���^�[�@�Ђ��܂�,���5-1-3,078-997-2222,8��45��,17����,,,http://nmc.kcho.jp/byouji/,34.717289,135.020022
